﻿Estimacions de població vinculada no resident ETCA, per trimestre
Guissona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:251109&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;839;826;770;824;813;6862;7675
2014;817;798;778;829;805;6827;7632
2013;802;835;722;791;786;6796;7582
2012;841;839;718;811;800;6763;7563
2011;831;829;750;815;806;6552;7358
2010;765;852;776;820;805;6267;7072
2009;661;665;680;734;688;6145;6833
2008;620;697;627;701;661;5683;6344
2007;623;621;599;682;630;5253;5883
2006;585;593;568;563;577;5139;5716
2005;541;567;563;545;555;4874;5429

