﻿Population. By year of arrival in the housing and sex
Flaçà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170675&lang=en
;Males;Females;Total
2020;51;54;105
2019;48;51;99
2018;48;42;90
2017;24;33;57
2016;24;24;48
2011-2015;72;72;144
2001_2010;111;99;210
Before 2001 or has always lived in the home before 2001;15;30;45
He was born in the municipality and he has always lived in the house after 2001;69;66;135
Not available;96;120;216
Total;558;591;1149

