﻿Persona de referència. Per sexe i edat
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431080&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;5;1;6
De 25 a 29 anys;12;5;17
De 30 a 34 anys;29;23;52
De 35 a 39 anys;42;17;59
De 40 a 44 anys;58;30;88
De 45 a 49 anys;37;21;58
De 50 a 54 anys;21;5;26
De 55 a 59 anys;44;14;58
De 60 a 64 anys;34;7;41
De 65 a 69 anys;35;20;55
De 70 a 74 anys;28;17;45
De 75 anys i més;46;36;82
Total;391;196;587

