﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Vilanova i la Geltrú. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:083073&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;15;55;75;60;210
B Indústries extractives;0;10;5;5;20
C Indústries manufactureres;365;1065;1205;635;3270
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;10;10;10;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;50;80;55;200
F Construcció;160;510;655;435;1755
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1000;1620;1415;950;4980
H Transport i emmagatzematge;145;435;390;375;1345
I Hostaleria;770;805;600;380;2555
J Informació i comunicacions;175;450;285;130;1045
K Activitats financeres i d'assegurances;40;195;200;95;525
L Activitats immobiliàries;25;75;120;85;305
M Activitats professionals, científiques i tècniques;370;750;635;365;2120
N Activitats administratives i serveis auxiliars;385;675;660;490;2205
O Administració pública, Defensa i Seguretat Social obligatòria;115;560;735;570;1985
P Educació;475;1010;740;540;2770
Q Activitats sanitàries i de serveis socials;455;1010;905;805;3175
R Activitats artístiques, recreatives i d'entreteniment;175;215;155;115;655
S Altres serveis;155;335;240;165;900
T Activitats llars;20;85;155;170;430
U Organismes extraterritorials;0;0;0;0;0
Total;4870;9925;9255;6440;30490

