﻿Impost de béns immobles de naturalesa urbana (IBI)
Granera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080958
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;171;6017;56200;35187;329
2021;1989;167;6014;56168;36012;336
2020;1989;169;6004;56081;35527;332
2019;1989;166;5903;55133;35560;332
2018;1989;162;5456;45499;33679;281
2017;1989;167;5617;46845;33635;281
2016;1989;167;5229;47114;31312;282
2015;1989;162;3531;31816;21796;196
2014;1989;162;3234;35578;19963;220
2013;1989;163;2874;22759;17632;140
2012;1989;163;2876;22775;17644;140
2011;1989;164;2884;16148;17585;99
2010;1989;164;2876;20704;17537;126
2009;1989;164;2832;20390;17268;124
2008;1989;160;2623;18885;16394;118
2007;1989;148;2524;18172;17054;123
2006;1989;148;2475;17820;16723;120

