﻿Població de 2 anys o més. Per coneixement del català i edat
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251193&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;69;67;43;3;2;2
De 5 a 9 anys;125;124;116;104;91;1
De 10 a 14 anys;116;115;111;108;106;1
De 15 a 19 anys;170;168;166;166;165;2
De 20 a 24 anys;215;202;194;193;191;13
De 25 a 29 anys;227;214;200;200;197;13
De 30 a 34 anys;197;191;181;182;171;6
De 35 a 39 anys;198;189;180;174;156;9
De 40 a 44 anys;189;182;175;169;141;7
De 45 a 49 anys;163;163;161;155;116;0
De 50 a 54 anys;182;182;176;172;121;0
De 55 a 59 anys;187;186;181;175;107;1
De 60 a 64 anys;126;126;122;117;74;0
De 65 a 69 anys;163;161;149;148;80;2
De 70 a 74 anys;165;165;147;145;78;0
De 75 a 79 anys;142;141;133;121;70;1
De 80 a 84 anys;106;106;102;87;45;0
De 85 anys i més;96;94;91;78;40;2
Total;2836;2776;2628;2497;1951;60

