﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Bellver de Cerdanya. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250518&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;43;38;81;3;7;10;46;45;91
De 5 a 9 años;51;36;87;9;5;14;60;41;101
De 10 a 14 años;63;49;112;2;7;9;65;56;121
De 15 a 19 años;45;44;89;6;6;12;51;50;101
De 20 a 24 años;42;48;90;2;4;6;44;52;96
De 25 a 29 años;50;31;81;10;11;21;60;42;102
De 30 a 34 años;54;54;108;13;14;27;67;68;135
De 35 a 39 años;53;55;108;6;13;19;59;68;127
De 40 a 44 años;71;94;165;13;10;23;84;104;188
De 45 a 49 años;114;92;206;14;11;25;128;103;231
De 50 a 54 años;89;80;169;8;7;15;97;87;184
De 55 a 59 años;91;65;156;7;2;9;98;67;165
De 60 a 64 años;69;61;130;5;1;6;74;62;136
De 65 a 69 años;75;54;129;1;4;5;76;58;134
De 70 a 74 años;56;50;106;0;1;1;56;51;107
De 75 a 79 años;42;47;89;0;1;1;42;48;90
De 80 a 84 años;23;41;64;0;0;0;23;41;64
85 años o más;27;51;78;0;0;0;27;51;78
Total;1058;990;2048;99;104;203;1157;1094;2251

