﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Canonja, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:439076
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;116,11;133,23;145,80;214,68;90,18;139,92;271,12;1111,04
2020;119,35;123,92;148,69;151,38;99,14;90,16;195,14;927,79
2019;113,76;173,92;135,40;157,18;61,84;158,03;147,53;947,65
2018;108,28;164,65;132,01;155,94;67,70;56,08;108,37;793,03
2017;81,70;152,55;113,84;138,10;51,31;44,91;106,09;688,50
2016;80,22;151,11;111,96;134,49;65,22;33,88;97,26;674,15
2015;78,91;153,35;111,00;195,25;84,02;35,59;118,23;776,35
2014;126,57;190,32;158,40;353,38;44,89;11,25;32,38;917,19
2013;0,00;0,00;0,00;0,00;0,00;0,00;0,88;0,88
2012;..;..;..;..;..;..;..;..
2011;..;..;..;..;..;..;0,41;0,41
2010;..;..;..;..;..;..;..;..
2009;..;..;..;..;..;..;..;..
2008;..;..;..;..;..;..;..;..
2007;..;..;..;..;..;..;..;..
2006;..;..;..;..;..;..;..;..
2005;..;..;..;..;..;..;..;..
2004;..;..;..;..;..;..;..;..
2003;..;..;..;..;..;..;..;..
2002;..;..;..;..;..;..;..;..
2001;..;..;..;..;..;..;..;..
2000;..;..;..;..;..;..;..;..

