﻿Distribució de la superfície agrícola utilitzada (SAU)
Olius
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251517&lang=es
;2009;1999
   Total;;
   explot.;49;49
    ha;2625;2349
 secà;;
 explot.;48;49
 ha;2624;2344
 regadiu;;
 explot.;17;18
 ha;1;4
       Terres llaurades;;
 explot.;48;47
 ha;1782;2117
        Pastures permanents;;
 explot.;17;14
 ha;842;232

