﻿Titulars persona física per edat i sexe
Mollet de Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171061&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;21;32
 homes;17;29
 dones;4;3
 titulars caps explotació;;
 total;21;31
 homes;17;28
 dones;4;3
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;5
 dones;0;1
 titulars caps explotació;;
      homes;1;5
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;0;7
 dones;0;0
 titulars caps explotació;;
      homes;0;7
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;1
 dones;1;0
 titulars caps explotació;;
      homes;4;1
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;8
 dones;0;2
 titulars caps explotació;;
      homes;4;8
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;5;4
 dones;3;0
 titulars caps explotació;;
      homes;5;3
    dones;3;0

