﻿Eleccions al Congrés de Diputats. Dades generals
Urgell
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:38
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;24696;17551;17303;133;115;71,1;28,9
2016;24633;15011;14626;223;162;60,9;39,1
2015;24735;16365;15958;239;168;66,2;33,8
2011;25172;16115;15316;416;383;64,0;36,0
2008;25186;17763;17232;385;146;70,5;29,5
2004;25302;19837;19580;155;102;78,4;21,6
2000;25437;17136;16680;267;189;67,4;32,6
1996;24716;19147;18940;76;131;77,5;22,5
1993;23972;17999;17786;114;99;75,1;24,9
1989;23849;15927;15701;111;115;66,8;33,2
1986;24255;16768;16580;81;107;69,1;30,9
1982;22940;17419;17137;66;216;75,9;24,1
1979;22762;15237;14892;80;265;66,9;33,1
1977;20808;16927;16686;36;205;81,4;18,7

