﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Renau
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431227
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;25;25;15;70
04/2024;5;25;30;15;70
03/2024;5;25;30;10;70
02/2024;5;25;30;10;75
01/2024;5;25;30;10;70
12/2023;5;25;30;10;70
11/2023;5;25;30;10;70
10/2023;5;25;30;10;70
09/2023;5;30;30;10;70
08/2023;5;25;25;10;70
07/2023;5;30;25;10;70
06/2023;5;30;25;10;70
05/2023;5;30;25;15;75
04/2023;5;30;25;15;75
03/2023;5;30;25;15;70
02/2023;5;30;25;15;70
01/2023;5;30;25;15;75
12/2022;5;30;25;15;75
11/2022;5;35;25;10;75
10/2022;5;35;25;10;75
09/2022;0;35;25;10;75
08/2022;5;30;25;10;75
07/2022;5;30;25;10;75
06/2022;5;30;25;10;70
05/2022;5;35;25;10;75
04/2022;0;35;25;10;75
03/2022;0;35;25;10;70
02/2022;0;30;25;10;70
01/2022;0;30;25;10;70
12/2021;..;31;27;..;71
11/2021;..;30;26;..;70
10/2021;..;32;23;..;70
09/2021;..;32;22;..;69
08/2021;6;31;22;13;72
07/2021;..;30;22;..;69
06/2021;5;32;21;13;71
05/2021;5;32;25;11;73
04/2021;5;34;25;10;74
03/2021;6;33;24;10;73
02/2021;5;35;22;11;73
01/2021;..;35;21;..;71
12/2020;..;34;20;..;69
11/2020;..;34;23;..;72
10/2020;..;35;23;..;73
09/2020;..;35;23;..;71
08/2020;5;35;20;10;70
07/2020;5;35;20;10;70
06/2020;5;33;21;10;69
05/2020;..;33;21;..;68
03/2020;5;34;22;9;70
12/2019;8;34;24;10;76
09/2019;7;35;24;9;75
06/2019;8;28;24;9;69
03/2019;7;27;24;9;67
12/2018;7;31;26;8;72
09/2018;7;32;25;8;72
06/2018;8;30;26;6;70
03/2018;7;30;25;6;68
12/2017;9;28;24;6;67
09/2017;9;24;23;5;61
06/2017;10;23;23;5;61
03/2017;7;25;22;5;59
12/2016;..;24;22;..;58
09/2016;..;25;22;..;63
06/2016;..;21;22;..;61
03/2016;..;24;20;..;58
12/2015;..;22;19;..;54
09/2015;..;21;17;..;50
06/2015;..;29;18;..;56
03/2015;..;28;18;..;53
12/2014;..;29;19;..;54
09/2014;..;23;17;..;49
06/2014;..;26;17;..;51
03/2014;..;25;17;..;51
12/2013;..;26;21;..;55
09/2013;..;22;20;..;47
06/2013;..;23;19;..;49
03/2013;..;25;18;..;51
12/2012;..;25;17;..;50
09/2012;..;28;15;..;51
06/2012;..;28;17;..;54
03/2012;..;32;15;..;56

