﻿Espècies arbòries forestals
Torre de Fontaubella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431515&lang=en
;1999
   Total;
 total;
 explot.;16
 ha;94
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;16
 ha;94
     Frondoses;
 total;
 explot.;1
 ha;9
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;9
       Resinoses;
 total;
 explot.;10
 ha;50
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;50
         Mixtes;
 total;
 explot.;5
 ha;35
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;35

