﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:171181&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;74;220;0;1053;31;1077;1195;603;218;180;374;271;261;427;220;100;0;6304
Catalunya;40;159;0;737;24;631;924;346;155;156;283;205;206;310;172;44;0;4392
Barcelona;8;17;0;112;4;69;124;63;31;39;50;33;43;86;25;9;0;713
Girona;31;134;0;616;19;549;781;273;123;114;224;169;156;218;146;32;0;3585
Lleida;0;2;0;2;0;5;7;4;0;0;5;0;6;2;0;1;0;34
Tarragona;1;6;0;7;1;8;12;6;1;3;4;3;1;4;1;2;0;60
Resta de l'Estat;19;53;0;272;4;325;208;179;57;23;73;58;44;90;40;44;0;1489
Andalusia;16;29;0;180;2;240;130;126;39;16;38;32;20;41;24;37;0;970
Aragó;0;0;0;7;0;8;7;2;3;1;4;4;3;8;2;0;0;49
Astúries;0;0;0;2;0;2;2;3;0;0;0;1;0;3;0;0;0;13
Balears;0;1;0;2;0;0;2;3;0;0;0;1;0;2;0;0;0;11
Canàries;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;3
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;3
Catella-la Manxa;0;1;0;3;0;14;7;6;4;0;1;2;4;1;2;2;0;47
Catella i Lleó;2;2;0;9;0;11;10;16;2;1;5;2;1;5;2;2;0;70
Comunitat Valenciana;0;9;0;19;0;8;9;2;0;3;5;2;5;5;2;0;0;69
Extremadura;0;2;0;16;1;14;8;5;2;0;5;1;1;6;2;1;0;64
Galícia;1;4;0;12;0;11;14;5;0;1;3;1;3;2;2;0;0;59
Madrid;0;2;0;8;1;3;6;3;1;0;5;5;1;3;1;1;0;40
Múrcia;0;1;0;8;0;2;4;1;2;1;2;1;3;4;1;1;0;31
Navarra;0;0;0;0;0;2;1;1;0;0;0;3;0;3;0;0;0;10
País Basc;0;0;0;1;0;5;3;1;0;0;4;2;1;4;2;0;0;23
La Rioja;0;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;4
Ceuta / Melilla;0;2;0;4;0;4;3;3;4;0;0;1;0;2;0;0;0;23
Estranger;15;8;0;44;3;121;63;78;6;1;18;8;11;27;8;12;0;423

