﻿Cadastre immobiliari rústic
Golmés
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250997&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1937;10164;5247
2021;2001;1990;1940;10207;5261
2020;2001;1990;1940;10221;5269
2019;2001;1990;1940;10458;5391
2018;2001;1990;1941;10428;5373
2017;2001;1990;1934;10350;5352
2016;2001;1990;1823;9202;5048
2015;2001;1990;1809;7607;4205
2014;2001;1990;1803;7635;4234
2013;2001;1990;1803;7230;4010
2012;2001;1990;1817;7266;3999
2011;2001;1990;1818;7309;4020
2010;2001;1990;1819;7330;4030
2009;2001;1990;1911;7589;3971
2008;2001;1990;1911;7458;3903
2007;2001;1990;1901;7294;3837
2006;1990;1990;1905;7239;3800

