﻿Població. Per any d'arribada a l'habitatge
Mollerussa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251370
;2021
2020;1149
2019;1167
2018;969
2017;852
2016;759
2011-2015;2136
2001-2010;3306
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;438
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1743
No hi consta;2397
Total;14922

