﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Tarragonès. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5243&geo=com:36&lang=en
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;1;1;2;2;0;0;0;1;1;0;0;8
Primer grau;0;1;23;14;2;8;6;5;3;0;2;64
Batxillerat elemental, EGB o ESO completa;0;0;19;66;17;26;22;11;10;1;12;184
Batxillerat superior;0;0;4;16;16;4;5;8;8;0;7;68
FP grau mitjà;0;1;9;14;9;31;20;19;14;0;7;124
FP grau superior;0;0;2;18;12;14;30;31;22;1;4;134
Diplomatura;0;0;3;4;5;6;8;25;27;2;9;89
Llicenciatura;0;0;0;6;8;4;10;20;61;2;11;122
Doctorat;0;0;0;1;0;0;2;0;5;2;2;12
No hi consta;0;0;0;4;0;2;1;6;5;0;77;95
Total;1;3;62;145;69;95;104;126;156;8;131;900

