﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Montsià. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:22
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1013;988;2001;305;313;618;1318;1301;2619
De 5 a 9 anys;1262;1252;2514;327;325;652;1589;1577;3166
De 10 a 14 anys;1563;1448;3011;374;376;750;1937;1824;3761
De 15 a 19 anys;1608;1537;3145;548;267;815;2156;1804;3960
De 20 a 24 anys;1420;1329;2749;524;335;859;1944;1664;3608
De 25 a 29 anys;1192;1167;2359;626;461;1087;1818;1628;3446
De 30 a 34 anys;1294;1215;2509;639;603;1242;1933;1818;3751
De 35 a 39 anys;1485;1388;2873;670;720;1390;2155;2108;4263
De 40 a 44 anys;2186;1913;4099;717;738;1455;2903;2651;5554
De 45 a 49 anys;2298;2172;4470;737;632;1369;3035;2804;5839
De 50 a 54 anys;2327;2178;4505;571;506;1077;2898;2684;5582
De 55 a 59 anys;2111;2107;4218;411;369;780;2522;2476;4998
De 60 a 64 anys;2000;2026;4026;272;288;560;2272;2314;4586
De 65 a 69 anys;1744;1789;3533;183;198;381;1927;1987;3914
De 70 a 74 anys;1584;1671;3255;108;106;214;1692;1777;3469
De 75 a 79 anys;1322;1452;2774;52;82;134;1374;1534;2908
De 80 a 84 anys;853;1110;1963;47;47;94;900;1157;2057
85 anys o més;1044;1673;2717;22;24;46;1066;1697;2763
Total;28306;28415;56721;7133;6390;13523;35439;34805;70244

