﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pedret i Marzà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171292
;Homes;Dones;Total
05/2024;55;45;100
04/2024;55;45;100
03/2024;55;45;100
02/2024;55;45;100
01/2024;55;45;100
12/2023;55;45;100
11/2023;55;40;100
10/2023;55;40;95
09/2023;55;40;95
08/2023;55;40;95
07/2023;55;40;95
06/2023;55;35;90
05/2023;55;40;95
04/2023;55;40;95
03/2023;55;40;95
02/2023;55;35;90
01/2023;55;35;95
12/2022;55;40;95
11/2022;55;35;90
10/2022;55;35;90
09/2022;55;35;90
08/2022;55;30;90
07/2022;60;35;95
06/2022;60;30;90
05/2022;55;35;95
04/2022;55;35;95
03/2022;55;40;95
02/2022;55;35;90
01/2022;55;35;90
12/2021;58;36;94
11/2021;59;35;94
10/2021;59;36;95
09/2021;55;37;92
08/2021;54;37;91
07/2021;58;38;96
06/2021;56;37;93
05/2021;56;35;91
04/2021;54;32;86
03/2021;53;33;86
02/2021;54;32;86
01/2021;53;33;86
12/2020;53;34;87
11/2020;51;36;87
10/2020;51;41;92
09/2020;50;41;91
08/2020;50;37;87
07/2020;54;37;91
06/2020;50;36;86
05/2020;54;36;90
03/2020;53;35;88
12/2019;57;37;94
09/2019;56;36;92
06/2019;60;40;100
03/2019;58;37;95
12/2018;57;36;93
09/2018;57;36;93
06/2018;61;39;100
03/2018;59;37;96
12/2017;59;34;93
09/2017;55;36;91
06/2017;59;39;98
03/2017;54;35;89
12/2016;50;34;84
09/2016;47;36;83
06/2016;50;36;86
03/2016;52;37;89
12/2015;45;38;83
09/2015;45;34;79
06/2015;51;37;88
03/2015;46;38;84
12/2014;46;33;79
09/2014;44;35;79
06/2014;47;35;82
03/2014;43;30;73
12/2013;41;29;70
09/2013;48;25;73
06/2013;48;24;72
03/2013;45;25;70
12/2012;44;27;71
09/2012;44;27;71
06/2012;46;29;75
03/2012;42;32;74

