﻿Población. Por año de llegada al municipio
Fontcoberta
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170715&lang=es
;2021
2020;57
2019;51
2018;51
2017;30
2016;30
2011-2015;195
2001-2010;306
1991-2000;144
1981-1990;144
Antes de 1981;135
Siempre ha vivido;315
Total;1467

