﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Juncosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251180
;1999;1989
      Total;;
 explot.;226;239
 UTA;219;199
     Mà d'obra familiar;;
 total;;
  explot.;214;235
 nombre persones;410;400
  UTA;176;172
 titular;;
 nombre persones;214;235
  UTA;125;113
 cònjuge;;
 nombre persones;70;79
 altres familiars;;
  UTA;22;18
   explot.;82;73
 nombre persones;126;86
  UTA;30;40
       Mà d'obra assalariada;;
 total;;
  explot.;106;102
   UTA;43;27
 fixa;;
  explot.;18;6
 nombre persones;22;7
  UTA;13;3
 eventual;;
  explot.;95;100
   UTA;30;24

