﻿Parcel·lació
Llobera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251291&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;43;52;53
 superfície total;3454;2864;3093
 nombre parcel·les;456;167;53
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;22;53
 superfície total;359;1011;3093
 nombre parcel·les;9;22;53
 2 a 3 parcel·les;;;
  explot.;15;19;0
 superfície total;941;926;0
 nombre parcel·les;35;44;0
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;5;0
 superfície total;842;526;0
 nombre parcel·les;18;22;0
 6 a 14 parcel·les;;;
  explot.;10;4;0
 superfície total;495;333;0
 nombre parcel·les;92;29;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;2;0
 superfície total;69;70;0
 nombre parcel·les;17;50;0
 30 i més parcel·les;;;
  explot.;4;0;0
 superfície total;748;0;0
 nombre parcel·les;285;0;0

