﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Calonge i Sant Antoni
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170340
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;32;41;199;607;879
06/2020;34;41;204;617;896
03/2020;34;42;198;593;867
12/2019;35;43;210;590;878
09/2019;34;43;207;616;900
06/2019;33;42;211;619;905
03/2019;33;45;205;573;856
12/2018;33;48;199;573;853
09/2018;33;47;199;595;874
06/2018;33;48;202;611;894
03/2018;32;50;206;588;876
12/2017;34;49;197;571;851
09/2017;34;45;199;607;885
06/2017;34;44;205;608;891
03/2017;34;45;205;587;871
12/2016;35;47;201;588;871
09/2016;33;47;207;604;891
06/2016;32;47;208;619;906
03/2016;31;50;210;590;881
12/2015;30;43;193;570;836
09/2015;30;41;195;600;866
06/2015;32;41;189;609;871
03/2015;34;39;185;556;814
12/2014;30;40;189;547;806
09/2014;30;40;184;578;832
06/2014;30;39;186;575;830
03/2014;30;38;180;543;791
12/2013;29;38;179;533;779
09/2013;29;39;179;548;795
06/2013;31;38;183;556;808
03/2013;32;37;185;521;775
12/2012;29;40;198;521;788
09/2012;28;41;199;553;821
06/2012;32;40;210;554;836
03/2012;32;38;212;506;788
12/2011;35;39;214;517;805
09/2011;34;40;218;531;823
06/2011;35;39;222;541;837
03/2011;34;38;225;496;793
12/2010;33;38;228;496;795
09/2010;34;39;237;516;826
06/2010;35;37;244;513;829
03/2010;36;37;242;489;804
12/2009;34;36;238;501;809
09/2009;33;38;241;524;836
06/2009;33;38;258;514;843
03/2009;34;38;264;492;828
12/2008;33;39;284;504;860
09/2008;35;40;299;518;892
06/2008;36;43;308;522;909
03/2008;38;41;311;522;912

