﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Cebrià de Vallalta
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082037
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);215;175;265;0;650
12/2023 (p);200;170;265;0;635
09/2023 (p);210;190;270;0;670
06/2023 (p);205;210;270;0;690
03/2023 (p);205;180;275;0;665
12/2022 (p);210;155;275;0;645
09/2022 (p);210;180;280;0;670
06/2022 (p);220;170;290;0;680
03/2022 (p);220;160;280;0;660
12/2021 (p);205;155;275;0;635
09/2021 (p);210;155;270;0;630
06/2021 (p);220;145;265;0;625
03/2021 (p);220;125;265;0;610
12/2020 (p);190;150;265;0;605

