﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:29
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;605;285;198;1435;2406;4464
De 16 a 29 anys;66;24;..;130;421;629
De 30 a 44 anys;299;51;71;567;523;1287
De 45 a 64 anys;159;121;49;403;811;1422
De 65 anys i més;81;89;66;336;651;1125
Dones;732;346;193;2723;1129;4072
De 16 a 29 anys;63;..;34;175;368;600
De 30 a 44 anys;391;71;42;817;139;999
De 45 a 64 anys;187;160;63;958;179;1198
De 65 anys i més;91;102;54;773;443;1275
Total;1337;631;392;4158;3535;8536
De 16 a 29 anys;129;37;47;305;789;1229
De 30 a 44 anys;690;122;113;1383;662;2286
De 45 a 64 anys;346;281;112;1361;990;2621
De 65 anys i més;172;191;120;1109;1094;2400

