﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Borges Blanques, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250582
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1395;171;1566;102;609;138;219;1068;2634
Educació primària o inferior;102;12;114;9;198;12;63;282;393
Primera etapa d’educació secundària i similar;477;93;570;54;261;54;72;441;1011
Segona etapa d’educació secundària i similar;345;42;387;21;84;57;45;207;594
Educació superior;474;21;495;18;69;18;42;147;639
Dones;1149;201;1350;66;468;117;534;1185;2538
Educació primària o inferior;45;24;69;9;201;9;213;432;504
Primera etapa d’educació secundària i similar;276;87;363;30;165;42;186;423;783
Segona etapa d’educació secundària i similar;240;45;285;12;54;51;72;189;480
Educació superior;585;45;630;15;48;15;60;138;771
Total;2544;369;2913;168;1080;258;753;2259;5172
Educació primària o inferior;147;36;183;18;399;21;273;711;897
Primera etapa d’educació secundària i similar;753;180;933;84;426;96;255;861;1794
Segona etapa d’educació secundària i similar;585;87;672;33;138;108;120;399;1074
Educació superior;1059;63;1122;30;117;33;102;282;1407

