﻿Population. By year of arrival in the housing
Pinell de Brai, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431068&lang=en
;2021
2020;51
2019;33
2018;48
2017;48
2016;24
2011-2015;78
2001_2010;180
Before 2001 or has always lived in the home before 2001;21
He was born in the municipality and he has always lived in the house after 2001;102
Not available;411
Total;996

