﻿Población. Por sexo
Alins
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250175&lang=es
;Hombres;Mujeres;Total
2023;152;131;283
2022;147;138;285
2021;145;133;278
2011;156;146;302
2001;134;138;272
1996;138;149;287
1991;159;148;307
1986;153;141;294
1981;172;141;313
1975;160;109;269

