﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Riudoms
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:431299&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;30;30;65;60;55;60;60;55;60;55;55;55;55;60
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;365;365;365;370;365;365;375;385;335;330;335;340;320;325
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;200;200;180;170;175;170;165;170;225;240;225;245;235;200
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";425;405;425;470;435;395;430;460;415;420;415;445;425;410
H Transport i emmagatzematge;30;30;25;25;25;25;35;40;40;35;35;40;35;35
I Hostaleria;75;65;65;60;60;50;55;65;60;50;50;55;60;55
J Informació i comunicacions;130;125;110;105;95;95;90;95;95;90;95;95;85;85
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;45;40;40;40;40;40;40;40;40;40;45;40;40;40
N Activitats administratives i serveis auxiliars;65;65;70;70;65;65;70;65;60;50;45;45;40;35
O Administració pública, Defensa i Seguretat Social obligatòria;90;90;90;85;90;95;95;90;95;95;95;95;100;105
P Educació;15;15;15;5;15;15;15;10;20;15;10;5;15;10
Q Activitats sanitàries i de serveis socials;15;15;15;15;15;15;15;15;15;15;15;15;15;15
R Activitats artístiques, recreatives i d'entreteniment;15;15;15;20;20;20;10;80;15;15;10;15;15;15
S Altres serveis;20;20;20;20;15;20;20;20;25;20;20;20;20;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1535;1500;1520;1530;1490;1445;1490;1595;1510;1490;1465;1530;1470;1415

