﻿Llars. Per nombre i tipus de famílies
Parets del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081593&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;723;479;282
 amb dues persones o més;32;9;15
  total;755;488;297
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;71;38;26
 amb altres persones;12;0;1
  total;83;38;27
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1057;824;644
 amb altres persones;122;82;67
  total;1179;906;711
 parelles amb fills;;;
 sense altres persones;2389;2140;1734
 amb altres persones;205;163;189
  total;2594;2303;1923
 pares sols amb fills;;;
 sense altres persones;57;63;33
 amb altres persones;14;5;4
  total;71;68;37
 mares soles amb fills;;;
 sense altres persones;244;196;152
 amb altres persones;63;30;25
  total;307;226;177
    total;4151;3503;2848
   amb més d'un nucli;;;
 sense altres persones;78;69;65
 amb altres persones;13;6;7
  total;91;75;72
       total;4325;3616;2947
           Llars plurifamiliars;;;
 sense nuclis;3;0;0
 amb un nucli;3;0;0
 amb més d'un nucli;22;1;0
  total;28;1;0
                Total;5108;4105;3244

