﻿Indicators on dwellings
Vilanova d'Escornalbou
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431671&lang=en
;2021
Proportion of main dwellings (%);58,7
Proportion of non-main dwellings (%);41,3
Proportion of main dwellings owned (%);79,3
Proportion of main dwellings rented (%);14,1
Proportion of main dwellings in other tenure status (%);6,6
Proportion of main dwellings up to 45 m2 (%);6,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);11,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);26,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,9
Proportion of main dwellings over 120 m2 (%);32,2
Proportion of main dwellings built up to 1950 (%);43,6
Proportion of main dwellings built from 1951 to 1970 (%);4,4
Proportion of main dwellings built from 1971 to 1980 (%);8,8
Proportion of main dwellings built from 1981 to 2000 (%);13,7
Proportion of main dwellings built in 2001 or later (%);28,2

