﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Albinyana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430022&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;51;48;99
De 1900 a 1920;45;27;69
De 1921 a 1940;18;12;30
De 1941 a 1950;6;6;12
De 1951 a 1960;12;12;27
De 1961 a 1970;27;33;63
De 1971 a 1980;216;216;435
De 1981 a 1990;243;144;384
De 1991 a 2000;183;87;270
De 2001 a 2010;126;39;162
De 2011 a 2020;6;3;9
No consta;15;9;24
Total;948;636;1587

