﻿Personalitat jurídica del titular de l'explotació
Sant Cugat Sesgarrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082068&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;38
 total ha;419
 SAU ha;359
      Persona física;
 explot.;35
 total ha;345
 SAU ha;309
       Persona jurídica;
 total;
 explot.;3
 total ha;75
 SAU ha;50
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;3
 total ha;75
 SAU ha;50

