﻿Nascuts vius de mare estrangera segons el sexe i l'edat de la mare
Castelldefels. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5092&geo=mun:080569
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;0;1;1
De 20 a 24 anys;4;2;6
De 25 a 29 anys;14;18;32
De 30 a 34 anys;17;23;40
De 35 a 39 anys;21;23;44
De 40 a 44 anys;10;7;17
De 45 a 49 anys;1;1;2
De 50 anys i més;1;0;1
No hi consta;0;0;0
Total;68;75;143

