﻿Impost de béns immobles de naturalesa rústica (IBI)
Albatàrrec
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250077
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;2001;353;10389;50437;29431;143
2021;2010;2001;351;10444;50682;29755;144
2020;2010;2001;353;10485;50888;29703;144
2019;2010;2001;353;10506;50995;29762;144
2018;2010;2001;349;9700;46324;27794;133
2017;2010;2001;333;8664;41224;26018;124
2016;2010;2001;336;8679;40554;25830;121
2015;2010;2001;340;8677;39802;25521;117
2014;2010;2001;342;8654;38948;25304;114
2013;2010;2001;343;8654;38206;25230;111
2012;2010;2001;343;6886;33966;20076;99
2011;2010;2001;347;6830;28303;19683;82
2010;2010;2001;350;7995;33130;22843;95
2009;1988;2001;330;4941;24707;14973;75
2008;1988;2001;334;4858;24246;14545;73
2007;1988;2001;395;4766;23746;12066;60
2006;1988;1990;314;4671;23357;14876;74

