﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Mollerussa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251370&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;9;24;35;25;15;13;4;7;7;2;142
dones;1;14;44;31;15;14;8;5;3;3;0;138
total;2;23;68;66;40;29;21;9;10;10;2;280
Personal directiu;;;;;;;;;;;;
homes;0;2;4;15;10;12;10;5;11;8;0;77
dones;0;1;2;4;0;0;2;1;0;0;0;10
total;0;3;6;19;10;12;12;6;11;8;0;87
Seveis administratius;;;;;;;;;;;;
homes;5;18;21;42;31;24;20;16;13;6;1;197
dones;20;49;54;43;21;7;12;1;5;5;1;218
total;25;67;75;85;52;31;32;17;18;11;2;415
Comerciants i venedors;;;;;;;;;;;;
homes;4;33;35;41;37;27;25;25;18;8;1;254
dones;11;22;23;28;28;23;22;8;22;12;6;205
total;15;55;58;69;65;50;47;33;40;20;7;459
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;6;18;17;13;10;8;8;7;6;0;95
dones;16;15;13;18;21;26;25;20;12;12;1;179
total;18;21;31;35;34;36;33;28;19;18;1;274
Agricultors i pescadors;;;;;;;;;;;;
homes;5;11;9;22;20;19;23;17;22;16;2;166
dones;0;1;2;0;0;2;2;2;0;2;0;11
total;5;12;11;22;20;21;25;19;22;18;2;177
Treballadors industrials;;;;;;;;;;;;
homes;87;181;242;195;157;164;101;94;114;55;7;1397
dones;36;72;60;38;27;25;16;19;13;2;5;313
total;123;253;302;233;184;189;117;113;127;57;12;1710
Professionals forces armades;;;;;;;;;;;;
homes;0;2;0;0;0;2;2;2;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;2;2;2;0;0;0;8
Total;;;;;;;;;;;;
homes;104;262;353;367;293;273;202;171;192;106;13;2336
dones;84;174;198;162;112;97;87;56;55;36;13;1074
total;188;436;551;529;405;370;289;227;247;142;26;3410

