﻿Població. Per any d'arribada a Espanya
Castellet i la Gornal
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080581
;2021
2020;21
2019;21
2018;18
2017;6
2016;9
2011-2015;21
2001-2010;117
1991-2000;33
1981-1990;12
Abans de 1981;12
Sempre hi ha viscut;2181
Total;2445

