﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:082704&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;6;0;6
Pesca;1;0;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;5;0;5
Indústria química;4;6;10
Cont maquin mat elèctric;18;2;20
Material transport;2;0;2
Alimentació i begudes;6;3;9
Tèxtil, cuir confecció;17;33;50
Suro i fusta;5;3;8
Paper i arts gràfiques;1;4;5
Plàstics indu. manufact.;4;4;8
Construcció;70;7;77
Comerç i reparació;48;73;121
Hostaleria i restauració;104;86;190
Transport i act. annexes;13;6;19
Comunicacions;1;1;2
Assegurances i financeres;5;7;12
Servei empr. llogers;8;18;26
Adm pública defensa i SS;14;20;34
Educació i investigació;13;16;29
Sanitat i assis. social;10;21;31
Altres serveis;8;24;32
Total;363;334;697

