﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:430555
;Homes;Dones;Total
Empresaris agraris amb assalariats;6;3;9
Empresaris agraris sense assalariats;27;5;32
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;27;5;32
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;9;7;16
Empresaris no agraris amb assalariats;61;20;81
Empresaris no agraris sense assalariats;59;40;99
Membres de cooperatives no agràries;5;9;14
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;15;7;22
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;83;65;148
Professionals en ocupacions exclusives de l'Administració pública;2;0;2
Resta del personal admin. i comercial;48;91;139
Resta del personal dels serveis;43;69;112
Contramestres capataços d'establiments no agraris;14;1;15
Operaris qualificats i especialitzats d'establiments no agraris;226;89;315
Operaris sense espec. d'establiments no agraris;41;2;43
Professionals de les forces armades;2;0;2
No classificables per condició socioeconòmica;0;3;3
Total;668;416;1084

