﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riudoms
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431299&lang=en
;2009;1999
      Total;;
 explot.;505;607
 jornades;111564;138098
 UTA;459;546
     Mà d'obra familiar;;
 total;;
  explot.;476;594
 nombre persones;1131;1118
  jornades;87463;107512
  UTA;357;412
 titular;;
 nombre persones;476;594
  jornades;48719;73657
  UTA;188;273
 altres familiars;;
  explot.;468;442
 nombre persones;655;524
  jornades;38744;33855
  UTA;169;140
       Mà d'obra assalariada;;
 total;;
  explot.;94;150
  jornades;23491;30117
  UTA;99;132
 fixa;;
  explot.;61;37
 nombre persones;134;102
  jornades;20677;22272
  UTA;87;98
 eventual;;
  explot.;48;125
  jornades;2814;7845
  UTA;12;34
            Mà d'obra autònoms o empreses de serveis;;
 explot.;27;49
 jornades;610;469
 UTA;3;2

