﻿Parc de vehicles, per tipus
Palafrugell
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171175
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;12712;3590;3088;35;352;19777
2021;12524;3495;3098;32;338;19487
2020;12411;3422;3135;31;319;19318
2019;12472;3313;3143;25;303;19256
2018;12208;3199;3133;24;295;18859
2017;12020;3037;3011;23;300;18391
2016;11581;2919;3044;24;288;17856
2015;11329;2839;3054;23;303;17548
2014;11223;2776;3072;24;319;17414
2013;11229;2745;3097;23;315;17409
2012;11332;2701;3144;23;324;17524
2011;11390;2691;3154;28;334;17597
2010;11338;2635;3182;24;329;17508
2009;11269;2585;3228;31;341;17454
2008;11432;2541;3263;34;402;17672
2007;11323;2449;3250;37;413;17472
2006;10859;2233;3060;35;432;16619
2005;10642;2020;2904;33;399;15998
2004;10239;1796;2697;32;377;15141
2003;9902;1649;2546;30;339;14466
2002;9769;1604;2468;33;310;14184
2001;9540;1566;2413;40;281;13840
2000;9262;1517;2341;45;263;13428
1999;9129;1475;2253;42;244;13143
1998;8742;1451;2152;37;231;12613
1997;8445;1426;2079;33;222;12205

