﻿Conreus herbacis: cereals per a gra
Callús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080386&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;14;22
 ha;237;223;326
      Secà;;;
 explot.;8;14;22
 ha;237;223;326
       Regadiu;;;
 explot.;0;0;2
 ha;0;0;1
     Blat;;;
 total;;;
 explot.;3;0;6
 ha;56;0;30
 secà;;;
 explot.;3;0;6
 ha;56;0;30
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;8;14;19
 ha;166;223;291
 secà;;;
 explot.;8;14;19
 ha;166;223;291
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;0;3
 ha;15;0;6
 secà;;;
 explot.;1;0;3
 ha;15;0;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;2
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;2
 ha;0;0;1
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

