﻿Población a 1 de enero. Por nacionalidad y sexo
Molló
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171077&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;165;183;348;8;9;17;173;192;365
2021;155;171;326;12;9;21;167;180;347
2020;155;163;318;11;7;18;166;170;336
2019;153;165;318;9;10;19;162;175;337
2018;150;159;309;9;10;19;159;169;328
2017;157;168;325;7;10;17;164;178;342
2016;156;162;318;7;10;17;163;172;335
2015;152;161;313;8;9;17;160;170;330
2014;155;167;322;10;7;17;165;174;339
2013;160;173;333;11;12;23;171;185;356
2012;162;172;334;9;7;16;171;179;350
2011;168;177;345;7;6;13;175;183;358
2010;168;174;342;8;4;12;176;178;354
2009;170;175;345;9;6;15;179;181;360
2008;163;172;335;8;6;14;171;178;349
2007;161;172;333;7;0;7;168;172;340
2006;159;161;320;6;3;9;165;164;329
2005;169;159;328;5;3;8;174;162;336
2004;171;165;336;3;4;7;174;169;343
2003;164;163;327;3;3;6;167;166;333
2002;161;156;317;2;3;5;163;159;322
2001;170;160;330;2;3;5;172;163;335
2000;168;157;325;6;8;14;174;165;339

