﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Maresme. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:21&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;99;57;156;117;639;78;519;1353;1506
Educación primaria o inferior;21;9;30;57;345;21;336;759;789
Primera etapa de educación secundaria y similar;27;33;60;42;159;21;81;303;360
Segunda etapa de educación secundaria y similar;18;9;27;12;63;24;48;147;174
Educación superior;36;6;42;3;69;9;57;138;180
Mujeres;93;27;120;147;1308;21;1041;2517;2634
Educación primaria o inferior;6;0;6;96;834;3;726;1659;1665
Primera etapa de educación secundaria y similar;18;12;30;33;261;3;189;486;519
Segunda etapa de educación secundaria y similar;27;6;33;9;117;6;69;201;234
Educación superior;42;9;51;6;102;6;54;168;219
Total;192;84;276;261;1947;96;1557;3861;4140
Educación primaria o inferior;24;6;30;153;1179;27;1059;2418;2454
Primera etapa de educación secundaria y similar;42;45;87;75;420;27;273;795;882
Segunda etapa de educación secundaria y similar;48;15;63;24;177;27;114;342;408
Educación superior;75;18;93;9;168;15;108;300;396

