﻿Población a 1 de enero. Por sexo y edad quinquenal
Colomers. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170558&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;1;4
De 5 a 9 años;3;6;9
De 10 a 14 años;5;4;9
De 15 a 19 años;3;3;6
De 20 a 24 años;5;3;8
De 25 a 29 años;5;7;12
De 30 a 34 años;2;3;5
De 35 a 39 años;5;6;11
De 40 a 44 años;11;6;17
De 45 a 49 años;4;10;14
De 50 a 54 años;7;6;13
De 55 a 59 años;11;10;21
De 60 a 64 años;7;13;20
De 65 a 69 años;6;6;12
De 70 a 74 años;8;5;13
De 75 a 79 años;4;2;6
De 80 a 84 años;3;6;9
De 85 a 89 años;5;5;10
De 90 a 94 años;0;3;3
De 95 a 99 años;1;1;2
100 años o más;0;0;0
Total;98;106;204

