﻿Persona de referència. Per sexe i edat
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431397&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;13;6;19
De 25 a 29 anys;28;39;67
De 30 a 34 anys;38;31;69
De 35 a 39 anys;44;43;87
De 40 a 44 anys;57;41;98
De 45 a 49 anys;44;22;66
De 50 a 54 anys;59;32;91
De 55 a 59 anys;59;29;88
De 60 a 64 anys;34;27;61
De 65 a 69 anys;43;26;69
De 70 a 74 anys;49;24;73
De 75 anys i més;88;84;172
Total;557;406;963

