﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Valls. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431613&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;0;2;3;1;7
2 habitacions;10;26;0;10;5;7;11;4;73
3 habitacions;101;185;15;30;28;179;81;50;669
4 habitacions;168;325;34;63;73;384;429;177;1653
5 habitacions;161;252;19;49;73;440;662;269;1925
6 habitacions;93;114;12;32;45;227;616;255;1394
7 habitacions;32;43;2;3;8;53;79;39;259
8 habitacions;17;26;2;5;7;24;28;13;122
9 habitacions;8;8;0;5;2;9;4;1;37
10 habitacions i més;10;7;0;3;4;10;5;3;42
Total;601;986;84;200;245;1335;1918;812;6181

