﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Colomers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170558
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;0;2;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;3;0;3;3;0;3;2;0;2;2;0;2;2;0;2;0;0;0
De 10 a 14 anys;3;3;6;3;3;6;3;3;6;3;3;6;3;3;6;0;0;0
De 15 a 19 anys;4;5;9;4;5;9;4;5;9;4;5;9;4;5;9;0;0;0
De 20 a 24 anys;6;7;13;6;7;13;6;7;13;6;7;13;6;7;13;0;0;0
De 25 a 29 anys;6;3;9;6;3;9;6;3;9;6;3;9;6;3;9;0;0;0
De 30 a 34 anys;8;4;12;8;4;12;8;4;12;7;4;11;7;4;11;0;0;0
De 35 a 39 anys;12;6;18;12;6;18;12;6;18;12;6;18;9;5;14;0;0;0
De 40 a 44 anys;10;8;18;10;8;18;7;7;14;7;8;15;5;7;12;0;0;0
De 45 a 49 anys;9;9;18;9;9;18;8;8;16;8;8;16;4;7;11;0;0;0
De 50 a 54 anys;6;6;12;6;6;12;5;6;11;6;6;12;4;5;9;0;0;0
De 55 a 59 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;2;6;0;0;0
De 60 a 64 anys;4;4;8;4;4;8;4;4;8;4;4;8;1;2;3;0;0;0
De 65 a 69 anys;8;7;15;8;7;15;8;7;15;8;7;15;7;6;13;0;0;0
De 70 a 74 anys;3;9;12;3;9;12;3;8;11;3;8;11;2;4;6;0;0;0
De 75 a 79 anys;9;9;18;8;9;17;8;9;17;8;9;17;5;7;12;1;0;1
De 80 a 84 anys;3;7;10;3;7;10;3;7;10;3;7;10;2;6;8;0;0;0
De 85 anys i més;3;6;9;3;6;9;3;6;9;3;6;9;2;4;6;0;0;0
Total;103;97;200;102;97;199;95;94;189;94;95;189;73;77;150;1;0;1

