﻿Población. Por año de llegada a Cataluña
Llorenç del Penedès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430748&lang=es
;2021
2020;18
2019;9
2018;24
2017;15
2016;18
2011-2015;51
2001-2010;120
1991-2000;72
1981-1990;60
Antes de 1981;246
Siempre ha vivido;1749
Total;2376

