﻿Population. By year of arrival in Spain
Aran
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=com:39&lang=en
;2021
2020;126
2019;198
2018;147
2017;99
2016;72
2011-2015;315
2001_2010;1182
1991-2000;174
1981-1990;78
Before 1981;57
He has always lived there;7911
Total;10362

