﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Granollers. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080961
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;31545;31341;29647;28078;21760;204
Després de 1990;998;705;359;375;213;293
De 1990 a 1986;1115;914;488;548;314;201
De 1985 a 1981;573;490;304;323;208;83
De 1980 a 1976;1311;1153;621;700;365;158
De 1975 a 1971;3368;2834;1342;1454;600;534
De 1970 a 1966;3354;2945;1399;1503;495;409
De 1965 a 1961;3214;2859;1382;1437;393;355
De 1960 a 1951;2679;2421;1235;1192;300;258
De 1950 a 1941;954;877;513;444;116;77
De 1940 a 1931;401;377;263;222;61;24
De 1930 a 1921;201;194;153;135;49;7
Abans de 1921;55;49;40;30;13;6
Total;49768;47159;37746;36441;24887;2609

