﻿Population. By year of arrival in the municipality
Borges del Camp, les
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430311&lang=en
;2021
2020;123
2019;105
2018;84
2017;54
2016;60
2011-2015;174
2001_2010;471
1991-2000;132
1981-1990;99
Before 1981;312
He has always lived there;477
Total;2091

