﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pontils
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431418
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);0;25;15;10;50
03/2024 (p);0;20;15;15;50
02/2024;0;20;15;10;45
01/2024;0;20;15;10;45
12/2023;0;20;15;10;45
11/2023;0;20;15;15;50
10/2023;0;20;15;15;50
09/2023;0;20;15;15;50
08/2023;0;20;15;15;45
07/2023;0;20;15;15;50
06/2023;0;20;15;15;50
05/2023;0;20;15;15;50
04/2023;0;20;15;10;50
03/2023;0;20;15;10;50
02/2023;0;20;15;10;50
01/2023;5;20;15;15;50
12/2022;5;20;15;10;50
11/2022;5;20;15;10;50
10/2022;5;20;15;15;50
09/2022;5;20;15;10;50
08/2022;5;20;15;10;45
07/2022;5;20;15;15;50
06/2022;5;20;10;15;50
05/2022;5;20;10;15;50
04/2022;5;20;15;10;50
03/2022;5;20;10;10;50
02/2022;5;25;10;10;50
01/2022;5;25;10;10;50
12/2021;..;25;..;10;47
11/2021;..;26;..;11;49
10/2021;..;25;..;11;48
09/2021;..;26;..;11;48
08/2021;..;22;..;11;45
07/2021;0;25;11;12;48
06/2021;0;25;11;12;48
05/2021;..;22;..;11;45
04/2021;..;23;..;13;47
03/2021;..;22;..;13;46
02/2021;..;24;..;12;47
01/2021;..;24;..;13;49
12/2020;..;23;..;12;48
11/2020;..;21;..;11;44
10/2020;..;21;..;14;49
09/2020;..;22;..;13;50
08/2020;5;21;11;13;50
07/2020;6;21;11;13;51
06/2020;..;21;..;15;51
05/2020;5;21;11;15;52
03/2020;6;20;11;14;51
12/2019;6;20;12;14;52
09/2019;6;25;10;13;54
06/2019;7;25;10;13;55
03/2019;7;25;11;13;56
12/2018;8;22;9;13;52
09/2018;9;19;9;14;51
06/2018;12;19;11;14;56
03/2018;9;18;10;12;49
12/2017;8;18;10;12;48
09/2017;6;19;11;13;49
06/2017;5;16;9;12;42
03/2017;9;16;12;12;49
12/2016;7;16;11;12;46
09/2016;7;15;12;13;47
06/2016;8;14;14;12;48
03/2016;8;15;12;12;47
12/2015;9;16;12;13;50
09/2015;9;18;10;16;53
06/2015;14;18;9;14;55
03/2015;14;18;9;15;56
12/2014;11;18;9;14;52
09/2014;11;19;9;14;53
06/2014;10;18;10;13;51
03/2014;10;15;10;13;48
12/2013;11;16;11;12;50
09/2013;10;15;11;14;50
06/2013;8;12;10;14;44
03/2013;8;15;10;14;47
12/2012;9;16;12;13;50
09/2012;10;15;12;13;50
06/2012;13;18;14;12;57
03/2012;13;17;13;13;56

