﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Gavà
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:080898&lang=en
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;120;9;22;2;1;3;154
2021;108;6;8;0;0;0;122
2020;49;5;10;2;0;2;66
2019;137;14;20;2;1;3;174
2018;134;10;18;1;2;3;165
2017;180;10;19;2;1;3;212
2016;176;11;17;3;0;3;207
2015;148;17;13;3;1;4;182
2014;136;6;19;1;4;5;166
2013;126;9;13;1;3;4;152
2012;133;14;24;2;1;3;174

