﻿Cadastre immobiliari rústic
Baix Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:11
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;20044;59639;2975
2021;..;..;19873;59618;3000
2020;..;..;19856;59791;3011
2019;..;..;19831;59694;3010
2018;..;..;19591;59853;3055
2017;..;..;19427;55303;2847
2016;..;..;19369;38380;1982
2015;..;..;19488;37813;1940
2014;..;..;19418;37354;1924
2013;..;..;19445;37770;1942
2012;..;..;19415;35107;1808
2011;..;..;19349;35284;1824
2010;..;..;19415;35209;1814
2009;..;..;19468;29604;1521
2008;..;..;19427;29075;1497
2007;..;..;18773;29047;1547
2006;..;..;19109;29465;1542

