﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Deltebre. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:439018&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;1;0;2;1;5;0;9
2 habitacions;2;14;6;10;13;12;6;11;74
3 habitacions;5;41;32;55;59;48;79;59;378
4 habitacions;8;90;48;84;149;179;229;165;952
5 habitacions;4;63;35;75;115;123;208;181;804
6 habitacions;8;36;19;50;65;62;118;134;492
7 habitacions;5;17;8;22;28;28;36;30;174
8 habitacions;1;17;4;11;10;12;19;15;89
9 habitacions;0;5;1;3;4;6;5;4;28
10 habitacions i més;0;9;1;4;3;2;4;1;24
Total;33;292;155;314;448;473;709;600;3024

