﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Ferriol
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171621&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,52;83,20;53,52;136,72
2020;1,62;94,48;44,88;139,36
2019;1,65;92,75;53,28;146,03
2018;1,72;80,53;72,96;153,49
2017;1,70;70,74;70,51;141,25
2016;1,41;66,07;52,93;119,00
2015;1,12;58,96;38,36;97,32
2014;1,13;46,69;52,28;98,97
2013;1,17;56,08;42,51;98,59
2012;1,07;54,76;31,61;86,37
2011;1,29;66,32;40,97;107,29
2010;1,31;70,58;41,86;112,43
2009;1,61;64,73;62,48;127,21
2008;1,42;76,61;35,69;112,31
2007;1,38;68,57;34,53;103,11
2006;1,37;62,01;34,69;96,70
2005;1,17;55,80;32,51;88,32
2004;1,23;62,14;26,74;88,88
2003;0,98;59,12;15,93;75,04
2002;1,18;63,83;21,54;85,36
2001;1,13;59,86;17,56;77,42
2000;1,11;59,27;17,12;76,39

