﻿Distribució de la superfície agrícola utilitzada (SAU)
Vila-seca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431711&lang=es
;2009;1999
   Total;;
   explot.;134;161
    ha;991;809
 secà;;
 explot.;82;82
 ha;486;337
 regadiu;;
 explot.;104;132
 ha;505;472
       Terres llaurades;;
 explot.;132;161
 ha;981;794
        Pastures permanents;;
 explot.;5;2
 ha;10;15

