﻿Espècies arbòries forestals
Pobla de Montornès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431114&lang=es
;1999
   Total;
 total;
 explot.;17
 ha;36
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;17
 ha;36
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;17
 ha;36
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;17
 ha;36
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

