﻿Habitatges principals. Per problemes a l'entorn
Begues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080207
;2001
Sorolls exteriors;
sí;434
no;1107
Contaminació o mals olors;
sí;220
no;1321
Poca neteja als carrers;
sí;323
no;1218
Males comunicacions;
sí;584
no;957
Poques zones verdes;
sí;318
no;1223
Delinqüència o vandalisme;
sí;140
no;1401
Falta de serveis;
sí;13
no;1528
Total habitatges;1541

