﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Espluga Calba, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250812&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;2;3;3;8
Tècnics i professionals científics i intel·lectuals;0;1;1;9;0;0;11
Tècnics i professionals de suport;0;1;0;3;0;1;5
Empleats administratius;1;3;0;10;2;0;16
Treballadors de serveis i venedors de comerç;1;0;1;7;2;2;13
Treballadors qualificats en act. agràries i pesqueres;0;1;0;18;3;10;32
Artesans i treballadors qualificats de les indústries i la construcció;0;1;1;19;5;4;30
Operadors d'instal·lacions i maquinària, i muntadors;1;4;1;24;17;7;54
Treballadors no qualificats;0;2;0;9;0;2;13
Forces armades;0;0;0;0;0;0;0
Total;3;13;4;101;32;29;182

