﻿Impost de béns immobles de naturalesa urbana (IBI)
Roses
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171523
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;35009;2244235;14726669;64105;421
2021;2005;35087;2234142;14660441;63674;418
2020;2005;34931;2227478;14616708;63768;418
2019;2005;34877;2223945;14592868;63765;418
2018;2005;34801;2220846;14573191;63816;419
2017;2005;34603;2176170;14280025;62890;413
2016;2005;34656;2162976;14193446;62413;410
2015;2005;34657;2158098;13971028;62270;403
2014;2005;34826;2143318;14008210;61544;402
2013;2005;34428;2130649;14303411;61887;415
2012;2005;34548;2117567;14482473;61294;419
2011;2005;34262;2108157;14278245;61531;417
2010;2005;33538;2086467;13093644;62212;390
2009;2005;32836;2044016;12618485;62249;384
2008;2005;31159;1938713;10125419;62220;325
2007;2005;31221;1899770;10161118;60849;326
2006;2005;29238;1766466;8592226;60417;294

