﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:083073
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;5069;1522;1114;8448;13703;26595
De 16 a 29 anys;365;..;204;822;3632;4916
De 30 a 44 anys;2321;318;301;3386;3380;8412
De 45 a 64 anys;1488;754;297;2843;4443;8661
De 65 anys i més;895;394;312;1397;2248;4605
Dones;6744;2320;1195;19170;6797;28015
De 16 a 29 anys;610;167;199;1369;2796;4670
De 30 a 44 anys;3095;506;320;6066;1632;8302
De 45 a 64 anys;2039;1154;417;7323;1017;8844
De 65 anys i més;1000;493;258;4412;1352;6199
Total;11813;3842;2309;27619;20499;54610
De 16 a 29 anys;974;224;404;2191;6427;9586
De 30 a 44 anys;5416;823;621;9452;5012;16714
De 45 a 64 anys;3527;1908;715;10167;5460;17505
De 65 anys i més;1895;886;570;5809;3600;10805

