﻿Población. Por sexo
Balenyà
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080174&lang=es
;Hombres;Mujeres;Total
2023;2008;1957;3965
2022;1974;1956;3930
2021;1953;1943;3896
2011;1841;1852;3693
2001;1602;1611;3213
1996;1514;1511;3025
1991;1631;1600;3231
1986;1625;1541;3166
1981;1499;1449;2948
1975;1326;1337;2663

